"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11431121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/事前面接","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/偽装出向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/偽装請負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/労働者供給事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/労働者派遣事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/労働者派遣事業の適正な運営の確保及び派遣労働者の保護等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重派遣"
"http://ja.dbpedia.org/resource/多重派遣","http://www.w3.org/2000/01/rdf-schema#label","多重派遣"
"http://ja.dbpedia.org/resource/多重派遣","http://www.w3.org/2000/01/rdf-schema#comment","多重派遣（たじゅうはけん）とは、派遣労働者が派遣先からさらに別の企業等に派遣されることを指す。また、派遣元と派遣先の間に人材紹介業者が複数介在して紹介料などを搾取するケースも含まれる。 これらの行為は中間企業による労働搾取につながることや、派遣元・派遣先の企業と労働者に対する責任の所在が不明瞭にもなるため職業安定法第44条、労働基準法第6条（中間搾取の禁止）で禁止されており、刑事罪が定められている。 なお、派遣労働者が派遣先からさらに別な企業等で業務委託の作業をすること自体は多重派遣に当たらないが、業務委託元の社員から業務命令等を受けた場合は多重派遣とみなされる可能性がある。 契約社員、個人事業主（業務請負、業務委託、委任、共同受注）と称する労働者でも実態が派遣契約の場合で派遣元と派遣先に仲介する会社がある場合も多重派遣にあたる。"
"http://ja.dbpedia.org/resource/多重派遣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業犯罪"
"http://ja.dbpedia.org/resource/多重派遣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:求人"
"http://ja.dbpedia.org/resource/多重派遣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非正規雇用"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageID",1572770
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageRevisionID",90295660
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者派遣事業"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業務委託"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和解"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準法"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察庁"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非正規雇用"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事前面接"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者供給事業"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両罰規定"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンはね"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人材派遣"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本印刷"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス・プロセス・アウトソーシング"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITアウトソーシング"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:求人"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業犯罪"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事告訴"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽装出向"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下請法"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトソーシング"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽装請負"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業安定法"
"http://ja.dbpedia.org/resource/多重派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィル_(人材派遣会社)"
"http://ja.dbpedia.org/resource/多重派遣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
