"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q709234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/Avex_trax","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/BEMANIシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/K.E.N-DIGIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/LAUGHIN'_NOSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOJI"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/2000/01/rdf-schema#label","YOJI"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/2000/01/rdf-schema#comment","YOJI（ヨージ）は、ダンスミュージック・プロデューサー。神戸市出身。2007年までは YOJI BIOMEHANIKA（ヨージ・ビオメハニカ）という名で活動していた。以降はYOJIとしての活動であったが、2015より再度YOJI BIOMEHANIKAとしての活動を再開。「BIOMEHANIKA」とは生体力学（biomechanics）をロシア語訳したもの。後述するリリース作品の一部ではロシア語でクレジットされている。"
"http://ja.dbpedia.org/resource/YOJI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wr458"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/alias","YOJI BIOMEHANIKA"
"http://ja.dbpedia.org/resource/YOJI","http://xmlns.com/foaf/0.1/givenName","YOJI"
"http://ja.dbpedia.org/resource/YOJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジロック・フェスティバル出演者"
"http://ja.dbpedia.org/resource/YOJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテクノミュージシャン"
"http://ja.dbpedia.org/resource/YOJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/YOJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageID",748240
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageRevisionID",85259274
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジロック・フェスティバル出演者"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TECH_DANCE_(音楽)"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テックダンス"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STREET_PARADE"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストロ"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテクノミュージシャン"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「VIVA」"
"http://ja.dbpedia.org/resource/YOJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
