"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",4202353
"http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",90974084
"http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:秋田県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:秋田県立横手高等学校出身の人物?oldid=90974084&ns=14"
"http://ja.dbpedia.org/resource/三井マリ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/三井マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/三浦哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/三浦哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/上田準二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/上田準二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/中村紅果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/中村紅果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/五十嵐忠悦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/五十嵐忠悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/井関健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/井関健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木久実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木久実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木喜久治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木喜久治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木宗一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木桂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県立横手高等学校出身の人物"
