"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2759586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/ファーストフード店の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/ペイトン・マニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/カーニー兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/ケンタッキーフライドチキンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/サウジアラビア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/ジェファーソンタウン_(ケンタッキー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/スポーツマーケティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/ダン・マリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/2000/01/rdf-schema#label","パパ・ジョンズ・ピザ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://www.w3.org/2000/01/rdf-schema#comment","パパ・ジョンズ・ピザ（英語: Papa John's Pizza, Inc.）は、アメリカ合衆国ジョージア州アトランタに本社を置く、主にピザを販売するファーストフードチェーンである。"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランタの企業"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の多国籍企業"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年設立の企業"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピザ店"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageID",4464176
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageRevisionID",88506955
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネル・サンダース"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソンビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピザ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Papa_John's_Locations.svg"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&P_400"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年設立の企業"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーンストア"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/パパ・ジョンズ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
