"subject","predicate","object"
"http://ja.dbpedia.org/resource/内閣府特命担当大臣（経済財政政策担当）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/内閣総理大臣の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/副総理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/第3次安倍内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/第3次安倍内閣_(第1次改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/第3次安倍内閣_(第3次改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/第4次安倍内閣_(第1次改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/第4次安倍内閣_(第2次改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/自由民主党執行部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/自由民主党青年局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
"http://ja.dbpedia.org/resource/菅義偉内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Taro.jpg"
