"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/F-02C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/F-03C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/F-04C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/F-05C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/F-06C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/FOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/FOMAハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/L-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/L-02C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/L-03C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/L-04C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
"http://ja.dbpedia.org/resource/N-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Curve_9300"
