"subject","predicate","object"
"http://ja.dbpedia.org/resource/承元元年","http://www.w3.org/2000/01/rdf-schema#label","承元元年"
"http://ja.dbpedia.org/resource/承元元年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s6n"
"http://ja.dbpedia.org/resource/承元元年","http://dbpedia.org/ontology/wikiPageID",445099
"http://ja.dbpedia.org/resource/承元元年","http://dbpedia.org/ontology/wikiPageRevisionID",4525103
"http://ja.dbpedia.org/resource/承元元年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/承元元年","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/承元元年","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/承元元年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/承元元年?oldid=4525103&ns=0"
"http://ja.dbpedia.org/resource/承元元年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/承元元年"
"http://ja.wikipedia.org/wiki/承元元年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/承元元年"
