"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/ISO_3166-2:AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/アルバニアの州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/アルバニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/クケス州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/クルビン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/シュコドラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/ディブラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/ドゥラス州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/ミルディタ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジャ州"
"http://ja.dbpedia.org/resource/レジャ州","http://www.w3.org/2000/01/rdf-schema#label","レジャ州"
"http://ja.dbpedia.org/resource/レジャ州","http://www.w3.org/2000/01/rdf-schema#comment","レジャ州（アルバニア語: Qarku i Lezhës、英語: Lezhë County）は、アルバニアの州。州都はである。面積は1,619.79平方キロメートル、人口は160,752人（2008年）。アドリア海に面した海岸線を持ち、シュコドラ州・クケス州・ディブラ州・ドゥラス州と州境を接している。"
"http://ja.dbpedia.org/resource/レジャ州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nrzf"
"http://ja.dbpedia.org/resource/レジャ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバニアの州"
"http://ja.dbpedia.org/resource/レジャ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジャ州"
"http://ja.dbpedia.org/resource/レジャ州","http://dbpedia.org/ontology/wikiPageID",552248
"http://ja.dbpedia.org/resource/レジャ州","http://dbpedia.org/ontology/wikiPageRevisionID",75243508
"http://ja.dbpedia.org/resource/レジャ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥラス州"
