"subject","predicate","object"
"http://ja.dbpedia.org/resource/国家地方警察鳥取県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市警察"
"http://ja.dbpedia.org/resource/米子市警察","http://www.w3.org/2000/01/rdf-schema#label","米子市警察"
"http://ja.dbpedia.org/resource/米子市警察","http://www.w3.org/2000/01/rdf-schema#comment","米子市警察（よなごしけいさつ）は、かつて存在した鳥取県米子市の自治体警察。"
"http://ja.dbpedia.org/resource/米子市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市の歴史"
"http://ja.dbpedia.org/resource/米子市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧警察法下の自治体警察"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageID",1073066
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageRevisionID",91788984
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体警察_(旧警察法)"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察法"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧警察法"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県警察"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県警察部"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧警察法下の自治体警察"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市の歴史"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県警察"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/米子市警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/米子市警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧警察法の自治体警察"
"http://ja.dbpedia.org/resource/米子市警察","http://ja.dbpedia.org/property/出典の明記","--10-05"
"http://ja.dbpedia.org/resource/米子市警察","http://ja.dbpedia.org/property/特筆性","--10-05"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/abstract","米子市警察（よなごしけいさつ）は、かつて存在した鳥取県米子市の自治体警察。"
"http://ja.dbpedia.org/resource/米子市警察","http://dbpedia.org/ontology/wikiPageLength",492
"http://ja.dbpedia.org/resource/米子市警察","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米子市警察?oldid=91788984&ns=0"
"http://ja.dbpedia.org/resource/米子市警察","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米子市警察"
"http://ja.dbpedia.org/resource/自治体警察_(旧警察法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市警察"
"http://ja.dbpedia.org/resource/鳥取県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市警察"
"http://wikidata.dbpedia.org/resource/Q11604104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米子市警察"
"http://ja.wikipedia.org/wiki/米子市警察","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米子市警察"
