"subject","predicate","object"
"http://ja.dbpedia.org/resource/47丁目_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/Amazon.comの製品・サービスリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/Andymori","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/An・an","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/BMW・M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/Chouchou_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/DOMMUNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/GUITARHYTHM_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/I_SHOT_ANDY_WARHOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/Jam_(自販機本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/LGBTの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/NIGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/Netflixオリジナル番組の終了作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/RADIO_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/SCUMマニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/STUDIO_VOICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/TDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/10月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/15ミニッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/1960年代のカウンターカルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/Tetsuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/○○の父一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/あみぐるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/いわき市立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/おもな近代西洋絵画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/ぶらぶら美術・博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/アイラビスタ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/アイル・キープ・イット・ウィズ・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
"http://ja.dbpedia.org/resource/アスペルガー症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ウォーホル"
