"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本電波高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/熊本電波高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/詫間電波高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/詫間電波高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立中学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立小学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立高等専門学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の公立学校_(廃止)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","日本の国立学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://dbpedia.org/ontology/wikiPageID",2356178
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",85416751
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の教育機関_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立学校"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の国立学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の公立学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の私立学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の国立学校_(廃止)?oldid=85416751&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の国立短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の私立学校_(廃止)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/仙台電波高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/仙台電波高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/愛媛大学農学部附属農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/愛媛大学農学部附属農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/東京医科歯科大学附属歯科技工士学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/東京医科歯科大学附属歯科技工士学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/東京学芸大学附属高等学校大泉校舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://ja.dbpedia.org/resource/東京学芸大学附属高等学校大泉校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
"http://wikidata.dbpedia.org/resource/Q9667925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の国立学校_(廃止)"
