"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:LGBTのテニス選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:LGBTのテニス選手","http://www.w3.org/2000/01/rdf-schema#label","LGBTのテニス選手"
"http://ja.dbpedia.org/resource/Category:LGBTのテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:LGBTのテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:競技別のLGBTのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:LGBTのテニス選手","http://www.w3.org/2004/02/skos/core#prefLabel","LGBTのテニス選手"
"http://ja.dbpedia.org/resource/Category:LGBTのテニス選手","http://dbpedia.org/ontology/wikiPageID",4316298
"http://ja.dbpedia.org/resource/Category:LGBTのテニス選手","http://dbpedia.org/ontology/wikiPageRevisionID",81992488
"http://ja.dbpedia.org/resource/Category:LGBTのテニス選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:LGBTのテニス選手?oldid=81992488&ns=14"
"http://ja.dbpedia.org/resource/ビリー・ジーン・キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのテニス選手"
"http://ja.dbpedia.org/resource/ビリー・ジーン・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのテニス選手"
"http://wikidata.dbpedia.org/resource/Q8578904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:LGBTのテニス選手"
