"subject","predicate","object"
"http://ja.dbpedia.org/resource/南野梅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村利夫"
"http://ja.dbpedia.org/resource/伊福部昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村利夫"
"http://ja.dbpedia.org/resource/新・座頭市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村利夫"
"http://ja.dbpedia.org/resource/奥村利夫","http://www.w3.org/2000/01/rdf-schema#label","奥村利夫"
"http://ja.dbpedia.org/resource/奥村利夫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjk_q"
"http://ja.dbpedia.org/resource/奥村利夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/奥村利夫","http://dbpedia.org/ontology/wikiPageID",1556981
"http://ja.dbpedia.org/resource/奥村利夫","http://dbpedia.org/ontology/wikiPageRevisionID",73107898
"http://ja.dbpedia.org/resource/奥村利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/奥村利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝新太郎"
"http://ja.dbpedia.org/resource/奥村利夫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/勝新太郎"
"http://ja.dbpedia.org/resource/奥村利夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥村利夫"
"http://ja.dbpedia.org/resource/奥村利夫","http://dbpedia.org/ontology/wikiPageLength",63
"http://ja.dbpedia.org/resource/奥村利夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥村利夫?oldid=73107898&ns=0"
"http://ja.wikipedia.org/wiki/奥村利夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥村利夫"
