"subject","predicate","object"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://www.w3.org/2000/01/rdf-schema#label","Redmi Note 11 Pro 5G"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://www.w3.org/2000/01/rdf-schema#comment","Redmi Note 11TはXiaomiが開発し、2022年5月19日に発表、5月30日に発売されたAndroid搭載5Gスマートフォンである。"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(Xiaomi)"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のハードウェア"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageID",4598008
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageRevisionID",92445836
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FeliCa"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンペア時"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リフレッシュレート"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qualcomm_Snapdragon"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Read_only_memory"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天モバイル"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_Access_Memory"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデラ毎平方メートル"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/Redmi_Note_11_Pro_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G"
