"subject","predicate","object"
"http://ja.dbpedia.org/resource/Do_17_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/Do_215_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/RWD-13_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/RWD-8_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/TAZ_(自動車メーカー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/1937年ノルディックスキー世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/1939年1月に難破・沈没した船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/1992年の音楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/Template:YUG1918","http://dbpedia.org/ontology/wikiPageID",2215213
"http://ja.dbpedia.org/resource/Template:YUG1918","http://dbpedia.org/ontology/wikiPageRevisionID",82040018
"http://ja.dbpedia.org/resource/Template:YUG1918","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:YUG1918","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:YUG1918?oldid=82040018&ns=10"
"http://ja.dbpedia.org/resource/かつて演奏されていた国歌の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/アルトゥール・フレプス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/アレクサンダル1世_(ユーゴスラビア王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/アレクサンダル2世カラジョルジェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/アンドリア・モホロビチッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/アンドレイ・カラジョルジェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/イブラヒム・ルゴヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/イリネイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/イヴォ・マレク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/オスカル・ネドバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/カラジョルジェヴィチ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ケネーズ・ヘカ・エテルカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ゲルハルト・ヘッツェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/コロンディ・マルギット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/コンスタンティン・スミルノフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/サン＝ジェルマン条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/スチェパン・ラディチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/スティエパン・メシッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/スロボダン・プラリャク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/スロボダン・ミロシェヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ダスコ・ゴイコヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ダビッド・エラザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/テロ事件の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/デ・ハビランド_DH.60_モス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/トミスラフ・イヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/トミスラヴ・カラジョルジェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ドイツによるヨーロッパ占領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ドラゴスラヴ・シェクララツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ドラジャ・ミハイロヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ネジミエ・ホッジャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/バルカン戦線_(第二次世界大戦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/パリ講和会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/パーセンテージ協定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/フェードア・フォン・ボック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム・クリューガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ブランコ・ラスティグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ブロウトコヴァ・ヴェリカンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ペータル2世_(ユーゴスラビア王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ペータル・ペシッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ボリサヴ・ヨヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ポテーズ_25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/マト・デュコヴァク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/マリヤ・ウイェヴィッチ＝ガレトヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ミラン・クーチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ミロスラヴ・ブラジェヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/モントルー条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ユーゴスラビア侵攻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ヨシップ・ブロズ・チトー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ライフ・ディズダレヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ラドヴァン・カラジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ヴィドヴダン憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
"http://ja.dbpedia.org/resource/ヴォイスラヴ・コシュトニツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1918"
