"subject","predicate","object"
"http://ja.dbpedia.org/resource/バウムレーベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張スペシャル・指"
"http://ja.dbpedia.org/resource/佐藤敦_(プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張スペシャル・指"
"http://ja.dbpedia.org/resource/荒井晴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張スペシャル・指"
"http://ja.dbpedia.org/resource/松本清張スペシャル・指","http://www.w3.org/2000/01/rdf-schema#label","松本清張スペシャル・指"
"http://ja.dbpedia.org/resource/松本清張スペシャル・指","http://dbpedia.org/ontology/wikiPageID",2083189
"http://ja.dbpedia.org/resource/松本清張スペシャル・指","http://dbpedia.org/ontology/wikiPageRevisionID",44739707
"http://ja.dbpedia.org/resource/松本清張スペシャル・指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指_(松本清張)"
"http://ja.dbpedia.org/resource/松本清張スペシャル・指","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/指_(松本清張)"
"http://ja.dbpedia.org/resource/松本清張スペシャル・指","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/松本清張スペシャル・指","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本清張スペシャル・指?oldid=44739707&ns=0"
"http://ja.dbpedia.org/resource/松本清張スペシャル・指","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本清張スペシャル・指"
"http://ja.wikipedia.org/wiki/松本清張スペシャル・指","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本清張スペシャル・指"
