"subject","predicate","object"
"http://ja.dbpedia.org/resource/東山_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花頂山"
"http://ja.dbpedia.org/resource/石城日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花頂山"
"http://ja.dbpedia.org/resource/花頂山","http://www.w3.org/2000/01/rdf-schema#label","花頂山"
"http://ja.dbpedia.org/resource/花頂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageID",3147785
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageRevisionID",87937966
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響矢由太郎"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩戸山峰右エ門"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四股名"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市野上浅右エ門"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩友部屋"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抱え_(相撲)"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩友"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷部屋"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内藩"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽海部屋"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友綱部屋_(1891-1946)"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粂川部屋"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/花頂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/花頂山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花頂山"
"http://ja.dbpedia.org/resource/花頂山","http://dbpedia.org/ontology/wikiPageLength",369
"http://ja.dbpedia.org/resource/花頂山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花頂山?oldid=87937966&ns=0"
"http://wikidata.dbpedia.org/resource/Q20037303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花頂山"
"http://ja.wikipedia.org/wiki/花頂山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花頂山"
