"subject","predicate","object"
"http://ja.dbpedia.org/resource/1827年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://wikidata.dbpedia.org/resource/Q879269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/リチャード・ウィルソン・ライリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/エイキン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/オーリン・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://www.w3.org/2000/01/rdf-schema#label","サウスカロライナ州知事の一覧"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://www.w3.org/2000/01/rdf-schema#comment","サウスカロライナ州知事の一覧は、アメリカ合衆国のサウスカロライナ州の州知事の一覧である。"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州知事の一覧"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスカロライナ州知事"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageID",3022570
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",85434868
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリンズ・ラウンズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ベル・ティマーマン・ジュニア"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Seals_of_governors_of_the_U.S._states"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン・クリンチ・ヘイワード"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ウィルソン・ライリー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ゲラード"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・キングストン・スコット"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・ベンジャミン・マクスウィーニー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・モーゼス・ジュニア"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーリン・ジョンストン"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ウィルキンソン・ピケンズ"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ビーズリー"
"http://ja.dbpedia.org/resource/サウスカロライナ州知事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マクダフィー"
