"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行賀"
"http://ja.dbpedia.org/resource/国宝彫刻の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行賀"
"http://ja.dbpedia.org/resource/奈良時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行賀"
"http://ja.dbpedia.org/resource/明一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行賀"
"http://ja.dbpedia.org/resource/興福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行賀"
"http://ja.dbpedia.org/resource/行賀","http://www.w3.org/2000/01/rdf-schema#label","行賀"
"http://ja.dbpedia.org/resource/行賀","http://www.w3.org/2000/01/rdf-schema#comment","行賀（ぎょうが、天平元年（729年）- 延暦22年2月8日（803年3月4日））は、奈良時代の僧。俗姓は上毛野公（かみつけののおおきみ）。大和国広瀬郡の出身。"
"http://ja.dbpedia.org/resource/行賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:803年没"
"http://ja.dbpedia.org/resource/行賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/行賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:729年生"
"http://ja.dbpedia.org/resource/行賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の僧"
"http://ja.dbpedia.org/resource/行賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法相宗の僧"
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageID",407981
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageRevisionID",70584151
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識"
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gyoga_SixPatriarchs_Hosso_Kofukuji.JPG"
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日_(旧暦)"
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明一"
"http://ja.dbpedia.org/resource/行賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の僧"
