"subject","predicate","object"
"http://ja.dbpedia.org/resource/音楽のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックの殿堂"
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://www.w3.org/2000/01/rdf-schema#label","ロックの殿堂"
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://dbpedia.org/ontology/wikiPageID",265995
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://dbpedia.org/ontology/wikiPageRevisionID",83894591
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロック"
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロック博物館"
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:殿堂"
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://www.w3.org/2004/02/skos/core#prefLabel","ロックの殿堂"
"http://ja.dbpedia.org/resource/Category:ロックの殿堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ロックの殿堂?oldid=83894591&ns=14"
"http://ja.dbpedia.org/resource/Category:ロックの殿堂入りの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロックの殿堂"
"http://ja.dbpedia.org/resource/ロックの殿堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックの殿堂"
"http://ja.dbpedia.org/resource/ロックの殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックの殿堂"
"http://ja.dbpedia.org/resource/シスター・ロゼッタ・サープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックの殿堂"
"http://ja.dbpedia.org/resource/シスター・ロゼッタ・サープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックの殿堂"
"http://wikidata.dbpedia.org/resource/Q8671440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロックの殿堂"
