"subject","predicate","object"
"http://ja.dbpedia.org/resource/牛山清人","http://www.w3.org/2000/01/rdf-schema#label","牛山清人"
"http://ja.dbpedia.org/resource/牛山清人","http://www.w3.org/2000/01/rdf-schema#comment","牛山 清人（うしやま きよと、1899年10月8日 - 1991年9月2日）は日本の実業家。美容室、化粧品、美容学校などで知られるハリウッド (企業)グループの創業者。"
"http://ja.dbpedia.org/resource/牛山清人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/牛山清人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紺綬褒章受章者"
"http://ja.dbpedia.org/resource/牛山清人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美容関連の人物"
"http://ja.dbpedia.org/resource/牛山清人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等瑞宝章受章者"
"http://ja.dbpedia.org/resource/牛山清人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/牛山清人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/牛山清人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/牛山清人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageID",4337366
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageRevisionID",89975020
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド_(企業)"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ushiyama_Kiyoto.png"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺綬褒章"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山喜久子"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紺綬褒章受章者"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日南市"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプル大学"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ牛山"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪市"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初代メイ牛山"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上諏訪町"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲四等瑞宝章"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド美容専門学校"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美容関連の人物"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクアップ"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田次郎"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原咲平"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝吹常吉"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ラッシュ"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲四等瑞宝章受章者"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川雪洲"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ushiyama_Haruko.jpg"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本商工会議所"
"http://ja.dbpedia.org/resource/牛山清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
