"subject","predicate","object"
"http://ja.dbpedia.org/resource/陳勝呉広の乱","http://www.w3.org/2000/01/rdf-schema#label","陳勝呉広の乱"
"http://ja.dbpedia.org/resource/陳勝呉広の乱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7hz"
"http://ja.dbpedia.org/resource/陳勝呉広の乱","http://dbpedia.org/ontology/wikiPageID",127283
"http://ja.dbpedia.org/resource/陳勝呉広の乱","http://dbpedia.org/ontology/wikiPageRevisionID",2285861
"http://ja.dbpedia.org/resource/陳勝呉広の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳勝・呉広の乱"
"http://ja.dbpedia.org/resource/陳勝呉広の乱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/陳勝・呉広の乱"
"http://ja.dbpedia.org/resource/陳勝呉広の乱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陳勝呉広の乱"
"http://ja.dbpedia.org/resource/陳勝呉広の乱","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/陳勝呉広の乱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陳勝呉広の乱?oldid=2285861&ns=0"
"http://ja.wikipedia.org/wiki/陳勝呉広の乱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陳勝呉広の乱"
