"subject","predicate","object"
"http://ja.dbpedia.org/resource/Queen's_Fellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/2000/01/rdf-schema#label","アイム・ユア・ファン-トリビュート・トゥ・松任谷由実"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://www.w3.org/2000/01/rdf-schema#comment","『アイム・ユア・ファン-トリビュート・トゥ・松任谷由実』（アイム・ユア・ファン トリビュート・トゥ・まつとうやゆみ、Tribute to Yumi MAtsutoya: I'm Your Fan）は、松任谷由実の楽曲を他の歌手たちが取り上げ、ミディから発売された、1992年のコンピレーション・アルバム。 アルバム・タイトルの「アイム・ユア・ファン (I'm Your Fan)」は、前年1991年に出たレナード・コーエンへのトリビュート・アルバム『I'm Your Fan』と同じである。"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のトリビュート・アルバム"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松任谷由実の楽曲"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://dbpedia.org/ontology/wikiPageID",3886186
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://dbpedia.org/ontology/wikiPageRevisionID",87084619
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・コーエン"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時をかける少女_(曲)"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリビュート・アルバム"
"http://ja.dbpedia.org/resource/アイム・ユア・ファン-トリビュート・トゥ・松任谷由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷たい雨"
