"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://www.w3.org/2000/01/rdf-schema#label","インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://dbpedia.org/ontology/wikiPageID",3034988
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://dbpedia.org/ontology/wikiPageRevisionID",66020704
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダのサッカー大会"
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クラブによる国際サッカー大会"
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサッカー大会"
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://www.w3.org/2004/02/skos/core#prefLabel","インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インターナショナル・チャンピオンズ・カップ?oldid=66020704&ns=14"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2014","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2015","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2016","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2017","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2018","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2019","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
"http://wikidata.dbpedia.org/resource/Q17490548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インターナショナル・チャンピオンズ・カップ"
