"subject","predicate","object"
"http://ja.dbpedia.org/resource/うないさん","http://www.w3.org/2000/01/rdf-schema#label","うないさん"
"http://ja.dbpedia.org/resource/うないさん","http://www.w3.org/2000/01/rdf-schema#comment","うないさんはうなぎの妖精をモチーフにした長崎県諫早市のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/うないさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/うないさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageID",3723608
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageRevisionID",91053955
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早神社"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うなぎ"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いさはや灯りファンタジア"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都町"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本明川"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageExternalLink","http://unai.b1388.jp/"
"http://ja.dbpedia.org/resource/うないさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うないさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/うないさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/うないさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/うないさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/うないさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/うないさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うないさん"
"http://ja.dbpedia.org/resource/うないさん","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/うないさん","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/うないさん","http://ja.dbpedia.org/property/独自研究",2018
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/abstract","うないさんはうなぎの妖精をモチーフにした長崎県諫早市のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/うないさん","http://dbpedia.org/ontology/wikiPageLength",1041
"http://ja.dbpedia.org/resource/うないさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うないさん?oldid=91053955&ns=0"
"http://ja.dbpedia.org/resource/ウナギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うないさん"
"http://wikidata.dbpedia.org/resource/Q48758390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うないさん"
"http://ja.wikipedia.org/wiki/うないさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うないさん"
