"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥居正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/勘定帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/川井久敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/星野成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/杉岡能連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/CR元禄義人伝浪漫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/そば屋幻庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/三橋成方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/井沢弥惣兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/伊奈忠宥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/伊奈忠尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/伊奈忠敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/伊奈忠逵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/会計史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/会計検査院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/佐々木顕発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/佐渡奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/元禄小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/元禄文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/利根川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/加沢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/勘定_(江戸幕府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/勘定吟味役","http://www.w3.org/2000/01/rdf-schema#label","勘定吟味役"
"http://ja.dbpedia.org/resource/勘定吟味役","http://www.w3.org/2000/01/rdf-schema#comment","勘定吟味役（かんじょうぎんみやく）は、江戸幕府において、勘定所の職務すべての監査を担当した役職である。"
"http://ja.dbpedia.org/resource/勘定吟味役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川綱吉"
"http://ja.dbpedia.org/resource/勘定吟味役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定吟味役"
"http://ja.dbpedia.org/resource/勘定吟味役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府の職制"
"http://ja.dbpedia.org/resource/勘定吟味役","http://dbpedia.org/ontology/wikiPageID",310985
"http://ja.dbpedia.org/resource/勘定吟味役","http://dbpedia.org/ontology/wikiPageRevisionID",66912493
"http://ja.dbpedia.org/resource/勘定吟味役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
