"subject","predicate","object"
"http://ja.dbpedia.org/resource/三角縁神獣鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門上古墳"
"http://ja.dbpedia.org/resource/内野_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門上古墳"
"http://ja.dbpedia.org/resource/内野台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門上古墳"
"http://ja.dbpedia.org/resource/吉島古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門上古墳"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門上古墳"
"http://ja.dbpedia.org/resource/浜北区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門上古墳"
"http://ja.dbpedia.org/resource/浜松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門上古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/赤門上古墳","http://www.w3.org/2000/01/rdf-schema#label","赤門上古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://www.w3.org/2000/01/rdf-schema#comment","赤門上古墳（あかもんうえこふん）は、静岡県浜松市浜北区内野 にある古墳。形状は前方後円墳。静岡県指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/赤門上古墳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8432"
"http://ja.dbpedia.org/resource/赤門上古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県指定史跡"
"http://ja.dbpedia.org/resource/赤門上古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜北区の歴史"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageID",986330
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageRevisionID",90456482
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜名高等学校"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜北区"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野台"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍬"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直刀"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akamon-kohun-003.jpg"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華紋日月天王四神四獣鏡"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉈"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗掘"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染地台"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野_(浜松市)"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏃"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管玉"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐味田宝塚古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木棺"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方原台地"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿井大塚山古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスノキ"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市浜北文化センター"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市博物館"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田原台地"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜北区の歴史"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防空壕"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なゆた浜北"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角縁神獣鏡"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県指定史跡"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜川"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/赤門上古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.hamamatsu.shizuoka.jp/bunkazai/shitei/hamakita/hamakita/akamon.html"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/赤門上古墳","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7881
"http://ja.dbpedia.org/resource/赤門上古墳","http://www.georss.org/georss/point","34.788075 137.75273611111112"
"http://ja.dbpedia.org/resource/赤門上古墳","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.753
"http://ja.dbpedia.org/resource/赤門上古墳","http://ja.dbpedia.org/property/史跡","静岡県指定史跡「赤門上古墳」"
