"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1651452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/順陽丸"
"http://ja.dbpedia.org/resource/順陽丸遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順陽丸"
"http://ja.dbpedia.org/resource/順陽丸遭難事故","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/順陽丸"
"http://ja.dbpedia.org/resource/9月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順陽丸"
"http://ja.dbpedia.org/resource/ヘルシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順陽丸"
"http://ja.dbpedia.org/resource/海難事故の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順陽丸"
"http://ja.dbpedia.org/resource/玉津丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順陽丸"
"http://ja.dbpedia.org/resource/順陽丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/順陽丸","http://www.w3.org/2000/01/rdf-schema#label","順陽丸"
"http://ja.dbpedia.org/resource/順陽丸","http://www.w3.org/2000/01/rdf-schema#comment","順陽丸（じゅんようまる）は、日本の貨物船。太平洋戦争の時期には捕虜や労務者を強制労働のため各地へ運ぶ輸送船（こうした船は連合軍からは「ヘルシップ（地獄船）」と呼ばれた）となっていたが、1944年9月18日にインドネシアの沖合でイギリス海軍潜水艦の雷撃を受けて沈没し、多数の死者を出した。 「順陽丸」は1913年（大正2年）にグラスゴーのロバート・ダンカン造船所（Robert Duncan Co.）で建造された。当初はイギリスの Lang & Fulton 社の「Ardgorm」、1917年（大正6年）よりNorfold North American Steam Shipping 社の「Hartland Point」、1919年（大正8年）より Anglo-Oriental Navigation Co. Ltd 社の「Hartmore」、1927年（昭和2年）より日本の三陽社合資会社の「順陽丸」となり、1929年（昭和4年）に樺太汽船に売却、1938年（昭和13年）からは馬場商事の所有となった。貨物船であったが、定員2名の一等客室も備えていた。その後日本陸軍に徴用され、輸送船としては寝棚640床を有して軍馬を484頭収容でき、小発動艇を28隻搭載できる能力とされていた。後に捕虜の輸送船となり、捕虜収容用に甲板や貨物室に竹製の甲板を増設した。"
"http://ja.dbpedia.org/resource/順陽丸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z0l8"
"http://ja.dbpedia.org/resource/順陽丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/順陽丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の徴用船"
"http://ja.dbpedia.org/resource/順陽丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貨物船"
"http://ja.dbpedia.org/resource/順陽丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年竣工船"
"http://ja.dbpedia.org/resource/順陽丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年進水船"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageID",1095967
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageRevisionID",88619827
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペカンバル"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小発動艇"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年進水船"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍馬"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貨物船"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ横断鉄道"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の徴用船"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海難事故"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年竣工船"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシップ"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロームシャ"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物船"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ric.hi-ho.ne.jp/senbotusen/siryo-deta/senbotukisenlist.pdf"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iinet.net.au/~vanderkp/junyopg1.html"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageExternalLink","https://sumaterarailway.wordpress.com/2019/11/13/%e3%80%80%e3%82%aa%e3%83%8f%e3%83%bc%e3%83%b3%e7%88%b6%e5%ad%90%e3%83%bb%e5%ae%b6%e6%97%8f%e3%81%ae%e5%8f%97%e9%9b%a3%e3%80%80%e3%80%80%e2%80%95%e3%80%8c%e6%85%b0%e5%ae%89%e5%a9%a6%e3%80%8d%e3%80%8c/"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/jpnships/company/prof_karafutokisen_1.htm"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacar.go.jp/index.html"
"http://ja.dbpedia.org/resource/順陽丸","http://dbpedia.org/ontology/wikiPageExternalLink","https://sumaterarailway.wordpress.com/2019/08/09/%e6%8d%95%e8%99%9c%e3%81%8c%e8%be%bf%e3%82%89%e3%81%95%e3%82%8c%e3%81%9f%e9%81%93/"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/順陽丸","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.88333
"http://ja.dbpedia.org/resource/順陽丸","http://www.georss.org/georss/point","-2.8833333333333333 101.18333333333334"
"http://ja.dbpedia.org/resource/順陽丸","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.183
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/_",1944
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/_","ブンクル州"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/_","インドネシアの海難事故"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/date",20150626111139
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/redirect","順陽丸遭難事故"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/title","樺太汽船の所有船舶"
"http://ja.dbpedia.org/resource/順陽丸","http://ja.dbpedia.org/property/url","http://homepage3.nifty.com/jpnships/company/prof_karafutokisen_1.htm"
