"subject","predicate","object"
"http://ja.dbpedia.org/resource/1777年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://wikidata.dbpedia.org/resource/Q543865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヘッセンの統治者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/フリーデリケ・フォン・ヘッセン＝ダルムシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ヘッセン＝カッセル＝ルンペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム1世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム1世_(ヘッセン選帝侯)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム2世_(プロイセン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヘッセン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヘッセン＝カッセル方伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ベルンハルト2世_(ザクセン＝マイニンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ホーフガイスマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/マリー・フォン・ヘッセン＝カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/マリー・フォン・ヘッセン＝カッセル_(1804-1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ラウエナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴァーベルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴィルヘルミーネ・カロリーネ・ア・ダンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴィルヘルミーネ・カロリーネ・ア・ダンマーク","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴィルヘルム1世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴィルヘルム1世_(ヘッセン選帝侯)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム2世 (ヘッセン選帝侯)"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://www.w3.org/2000/01/rdf-schema#comment","ヴィルヘルム2世（Wilhelm II., 1777年7月28日 - 1847年11月20日）は、第2代ヘッセン選帝侯（在位：1821年 - 1847年）。ヴィルヘルム1世とその妃であったデンマーク王フレデリク5世の王女ヴィルヘルミーネ・カロリーネの次男。"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvx4p"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1777年生"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1847年没"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘッセン選帝侯"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageID",525289
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageRevisionID",88116567
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト2世_(ザクセン＝マイニンゲン公)"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘッセン選帝侯"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン選帝侯"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・フォン・ヘッセン＝カッセル_(1804-1888)"
