"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11593893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/Beach_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/1981年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/7月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/BLOG@GIRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/GYAO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/Girl's_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/HAMASHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/KONAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/P-1ゴールドラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/P-WARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/SS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/TVチャンピオン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/むちゃぶり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/アイドルの巣_ジャンバリ荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/アイドルの巣_ジャンバリ荘","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/アキハバラ@DEEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/エスピーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/カルチャーSHOwQ〜21世紀テレビ検定〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/ガールズレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_最強家族カスカベキング_うぃ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永ちな"
