"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q493615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/プラダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/筆ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/Comico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/D.B.クーパー事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/OHPシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/あまちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/とある科学の超電磁砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/とり・みき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/インクジェットプリンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/エアブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/グラフィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/サインペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/シャーボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/ゼブラ_(文具メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/テイボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/ドラえもんの派生作品のひみつ道具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/ハイマッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/バイキンメカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/フェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルトペン"
"http://ja.dbpedia.org/resource/フェルトペン","http://www.w3.org/2000/01/rdf-schema#label","フェルトペン"
"http://ja.dbpedia.org/resource/フェルトペン","http://www.w3.org/2000/01/rdf-schema#comment","フェルトペン（英：felt pen, felt-tip pen）、マーキングペン（英：marking pen）、マーカーペン（英：marker pen）またはマーカー（英：marker）とは、ペン先にフェルトまたは合成繊維あるいは合成樹脂を使用し、毛細管現象によってペン軸となる容器からインクを吸い出し、描画する筆記具・画材。用途別で様々な名称があり、また、メーカーによって様々な商品名がある。"
"http://ja.dbpedia.org/resource/フェルトペン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbz6"
"http://ja.dbpedia.org/resource/フェルトペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェルトペン"
"http://ja.dbpedia.org/resource/フェルトペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペン"
"http://ja.dbpedia.org/resource/フェルトペン","http://dbpedia.org/ontology/wikiPageID",816180
"http://ja.dbpedia.org/resource/フェルトペン","http://dbpedia.org/ontology/wikiPageRevisionID",92666838
"http://ja.dbpedia.org/resource/フェルトペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操着"
"http://ja.dbpedia.org/resource/フェルトペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉竹"
"http://ja.dbpedia.org/resource/フェルトペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトボード"
