"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6631525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/E・E・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/E・E・スミス","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/イスラエル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/一ノ瀬祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/下山田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/乳業工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/孫大文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/工学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/後藤元信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/日本吸着学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/日本大学生物資源科学部・大学院生物資源科学研究科及び獣医学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/杉崎善治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/満田久輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/生物理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/蛋白質構造データバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/訃報_2017年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/訃報_2022年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/農業工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品工学"
"http://ja.dbpedia.org/resource/食品工学","http://www.w3.org/2000/01/rdf-schema#label","食品工学"
"http://ja.dbpedia.org/resource/食品工学","http://www.w3.org/2000/01/rdf-schema#comment","食品工学（しょくひんこうがく、英語: food engineering）とは、食品工業において食品の加工・保存を効率的に行うことを目的とした応用科学の一分野である。"
"http://ja.dbpedia.org/resource/食品工学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0578bj"
"http://ja.dbpedia.org/resource/食品工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品工学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageID",1584840
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageRevisionID",85716406
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業工学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品工学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位操作"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発酵"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建帛社"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝熱"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理化学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流動"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷凍工学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾燥"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醸造"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用科学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業工学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混合"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保蔵"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品科学"
"http://ja.dbpedia.org/resource/食品工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調理"
