"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q88381235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山市立大元小学校"
"http://ja.dbpedia.org/resource/ヤマト住建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立大元小学校"
"http://ja.dbpedia.org/resource/下中野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立大元小学校"
"http://ja.dbpedia.org/resource/吉田千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立大元小学校"
"http://ja.dbpedia.org/resource/大元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立大元小学校"
"http://ja.dbpedia.org/resource/大元","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/岡山市立大元小学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://www.w3.org/2000/01/rdf-schema#label","岡山市立大元小学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://www.w3.org/2000/01/rdf-schema#comment","岡山市立大元小学校（おかやましりつおおもとしょうがっこう）は、岡山県岡山市にある公立小学校。"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市の公立小学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageID",4143226
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91851615
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市の公立小学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/所在地","岡山市北区大元上町9番43号"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/郵便番号",700
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/校名","岡山市立大元小学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/設立年月日",1973
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://ja.dbpedia.org/property/設置者","岡山市"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/abstract","岡山市立大元小学校（おかやましりつおおもとしょうがっこう）は、岡山県岡山市にある公立小学校。"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山市立大元小学校"
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://dbpedia.org/ontology/wikiPageLength",1733
"http://ja.dbpedia.org/resource/岡山市立大元小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山市立大元小学校?oldid=91851615&ns=0"
"http://ja.dbpedia.org/resource/岡山県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立大元小学校"
"http://ja.dbpedia.org/resource/西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立大元小学校"
"http://ja.wikipedia.org/wiki/岡山市立大元小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山市立大元小学校"
