"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAR-240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tulip_対地ロケット"
"http://ja.dbpedia.org/resource/MAR-290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tulip_対地ロケット"
"http://ja.dbpedia.org/resource/RP-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tulip_対地ロケット"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://www.w3.org/2000/01/rdf-schema#label","Tulip 対地ロケット"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://www.w3.org/2000/01/rdf-schema#comment","Tulip 対地ロケット（チューリップたいちロケット、Tulip Rocket）は第2次世界大戦中に使用されたイギリス製のロケット弾である。　"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのロケット砲"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageID",2184431
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageRevisionID",59576478
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのロケット砲"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット弾"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RP-3"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー_タイフーン"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘爆撃機"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッグハウンド装甲車"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次世界大戦"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M4中戦車"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tulip_対地ロケット"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/abstract","Tulip 対地ロケット（チューリップたいちロケット、Tulip Rocket）は第2次世界大戦中に使用されたイギリス製のロケット弾である。　"
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://dbpedia.org/ontology/wikiPageLength",587
"http://ja.dbpedia.org/resource/Tulip_対地ロケット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tulip_対地ロケット?oldid=59576478&ns=0"
"http://ja.dbpedia.org/resource/クロムウェル巡航戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tulip_対地ロケット"
"http://ja.dbpedia.org/resource/スタッグハウンド装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tulip_対地ロケット"
"http://ja.dbpedia.org/resource/ロケット砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tulip_対地ロケット"
"http://wikidata.dbpedia.org/resource/Q11251527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tulip_対地ロケット"
"http://ja.wikipedia.org/wiki/Tulip_対地ロケット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tulip_対地ロケット"
