"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://www.w3.org/2000/01/rdf-schema#label","グアドループのサッカー選手"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://dbpedia.org/ontology/wikiPageID",2395865
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://dbpedia.org/ontology/wikiPageRevisionID",78408960
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グアドループ出身の人物"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー選手"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのサッカー選手"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://www.w3.org/2004/02/skos/core#prefLabel","グアドループのサッカー選手"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:グアドループのサッカー選手?oldid=78408960&ns=14"
"http://ja.dbpedia.org/resource/ベルナール・ディオメド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手"
"http://ja.dbpedia.org/resource/ベルナール・ディオメド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手"
"http://ja.dbpedia.org/resource/マクサンス・ラクロワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手"
