"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/2001年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/できた_できた_できた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/できた_できた_できた","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/オカレモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/スマイルモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/七転八起☆至上主義!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_21世紀_21年目の特別編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/侵略!イカ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正宗"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/小林正宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
