"subject","predicate","object"
"http://ja.dbpedia.org/resource/NBL×TKbjリーグ_DREAM_GAMES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bjリーグ"
"http://ja.dbpedia.org/resource/広島ライトニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bjリーグ"
"http://ja.dbpedia.org/resource/日本プロバスケットボールリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bjリーグ"
"http://ja.dbpedia.org/resource/Bjリーグアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bjリーグ"
"http://ja.dbpedia.org/resource/Bjリーグオールスターゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bjリーグ"
"http://ja.dbpedia.org/resource/Bjリーグドラフト会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bjリーグ"
"http://ja.dbpedia.org/resource/Bjリーグプレイオフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bjリーグ"
"http://ja.dbpedia.org/resource/Bjリーグ週間MVP・月間MVP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bjリーグ"
"http://ja.dbpedia.org/resource/Template:Bjリーグ","http://dbpedia.org/ontology/wikiPageID",363665
"http://ja.dbpedia.org/resource/Template:Bjリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",84942765
"http://ja.dbpedia.org/resource/Template:Bjリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_with_columns"
"http://ja.dbpedia.org/resource/Template:Bjリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:Bjリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Bjリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BasketColor"
"http://ja.dbpedia.org/resource/Template:Bjリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Bjリーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Bjリーグ?oldid=84942765&ns=10"
"http://wikidata.dbpedia.org/resource/Q22823983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Bjリーグ"
