"subject","predicate","object"
"http://ja.dbpedia.org/resource/国民民主党_(日本_2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2類感染症"
"http://ja.dbpedia.org/resource/2類感染症","http://www.w3.org/2000/01/rdf-schema#label","2類感染症"
"http://ja.dbpedia.org/resource/2類感染症","http://dbpedia.org/ontology/wikiPageID",4478221
"http://ja.dbpedia.org/resource/2類感染症","http://dbpedia.org/ontology/wikiPageRevisionID",86335911
"http://ja.dbpedia.org/resource/2類感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/2類感染症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/2類感染症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2類感染症"
"http://ja.dbpedia.org/resource/2類感染症","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/2類感染症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2類感染症?oldid=86335911&ns=0"
"http://ja.wikipedia.org/wiki/2類感染症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2類感染症"
