"subject","predicate","object"
"http://ja.dbpedia.org/resource/E.T.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムの創造"
"http://ja.dbpedia.org/resource/Mendeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムの創造"
"http://ja.dbpedia.org/resource/たけしとひとし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムの創造"
"http://ja.dbpedia.org/resource/びじゅチューン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムの創造"
"http://ja.dbpedia.org/resource/アダムの創造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アダムの創造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/アダムの創造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アダムの創造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アダムの創造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アダムの創造","http://www.w3.org/2000/01/rdf-schema#label","アダムの創造"
"http://ja.dbpedia.org/resource/アダムの創造","http://www.w3.org/2000/01/rdf-schema#comment","『アダムの創造』（アダムのそうぞう、伊: Creazione di Adamo）は、ルネサンス盛期の芸術家ミケランジェロが、ヴァチカンのシスティーナ礼拝堂の天井に描いたフレスコ画の一部。1511年ごろの作品で、旧約聖書の『創世記』に記された神が、最初の人類たるアダムに生命を吹き込む場面を表現しているとされている。 システィーナ礼拝堂天井画のうち、『旧約聖書』を題材として描かれた九つのエピソードの4番目にあたる作品である。『アダムの創造』は一連のシスティーナ礼拝堂内装壁画のなかでももっとも有名な作品で、その名声に比肩するのはレオナルド・ダ・ヴィンチが描いた『モナ・リザ』（1503年 - 1519年頃、ルーヴル美術館）だけだともいわれる。神とアダムの指先が今にも触れようとしている場面は、人間性を表すもっとも有名なアイコンとなり、いままでに無数の模倣やパロディ作品が制作されている。宗教画としては、レオナルド・ダ・ヴィンチの『最後の晩餐』と並んで、『アダムの創造』を初めとするシスティーナ礼拝堂のフレスコ画群がもっとも広く模倣された絵画である。"
"http://ja.dbpedia.org/resource/アダムの創造","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k1j0"
"http://ja.dbpedia.org/resource/アダムの創造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1510年代の絵画"
"http://ja.dbpedia.org/resource/アダムの創造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書を題材とした絵画"
"http://ja.dbpedia.org/resource/アダムの創造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレスコ画"
"http://ja.dbpedia.org/resource/アダムの創造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:システィーナ礼拝堂"
"http://ja.dbpedia.org/resource/アダムの創造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミケランジェロ・ブオナローティの絵画"
"http://ja.dbpedia.org/resource/アダムの創造","http://dbpedia.org/ontology/wikiPageID",639099
"http://ja.dbpedia.org/resource/アダムの創造","http://dbpedia.org/ontology/wikiPageRevisionID",90901415
"http://ja.dbpedia.org/resource/アダムの創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来たり給え、創造主なる聖霊よ"
"http://ja.dbpedia.org/resource/アダムの創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛期ルネサンス"
"http://ja.dbpedia.org/resource/アダムの創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/アダムの創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコン"
"http://ja.dbpedia.org/resource/アダムの創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネイシャスD"
"http://ja.dbpedia.org/resource/アダムの創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭前皮質"
"http://ja.dbpedia.org/resource/アダムの創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴ"
