"subject","predicate","object"
"http://ja.dbpedia.org/resource/15型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/R級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/T25_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/T26_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/T27_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/カリブディス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/クリムズン作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/サファイス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/セット＝イル沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/ライト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/ロケット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/ロケット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://www.w3.org/2000/01/rdf-schema#label","ロケット (駆逐艦・3代)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://www.w3.org/2000/01/rdf-schema#comment","ロケット (HMS Rocket, H92) はイギリス海軍の駆逐艦。R級。"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y92x"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R級駆逐艦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageID",1999761
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageRevisionID",92499601
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15型フリゲート"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンヴィル_(駆逐艦・3代)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピッド_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリムズン作戦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイニング作戦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レースホース_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュークダム作戦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト作戦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リダウト_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R級駆逐艦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバン"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイス作戦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンスリーデイル_(駆逐艦)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:R級駆逐艦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンケット作戦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンボーン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダマン海"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリボント_(駆逐艦)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートココ島"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバック_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザラム_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブディス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンザンス作戦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートブレア"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスブック作戦"
"http://ja.dbpedia.org/resource/ロケット_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
