"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1193163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あひるの王子さま"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あひるの王子さま"
"http://ja.dbpedia.org/resource/ASUKA_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あひるの王子さま"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://www.w3.org/2000/01/rdf-schema#label","あひるの王子さま"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://www.w3.org/2000/01/rdf-schema#comment","『あひるの王子さま』（あひるのおうじさま）は、森永あいによる日本の漫画作品。『月刊ASUKA』（角川書店）にて2001年3月号から2003年4月号まで連載された。単行本はあすかコミックスより全6巻。第6巻には『月刊ASUKA』2002年12月号増刊に掲載された番外編も併せて収録されている。2002年にはドラマCDが発売された。2010年にマッグガーデンのブレイドコミックスから新装版が全3巻で発売。"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/あひるの王子さま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊Asukaの漫画作品"
