"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3596214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムパナティッギ"
"http://ja.dbpedia.org/resource/カッサテッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムパナティッギ"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://www.w3.org/2000/01/rdf-schema#label","ムパナティッギ"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://www.w3.org/2000/01/rdf-schema#comment","ムパナティッギ（シチリア語：'Mpanatigghi 、イタリア語化：impanatiglie、dolce di carne）は、イタリアのシチリア島ラグーサ県モーディカ特産の、ビスコッティ生地に牛肉とチョコレートのフィリングを詰め焼き上げた伝統郷土菓子。 形は半月状で、生地を焼く前に片側の「腹」に切れ目を入れ、「窓」から少し溢れ出る中身を見せるのが特徴。"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛肉料理"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シチリア州の食文化"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チョコレート料理"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageID",4498443
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageRevisionID",89634157
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチパン"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CardinaliepasticciottidiPatti_cropped.jpg"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュー"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Conill_a_la_xocolata.jpg"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメグ"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレートの歴史"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シチリア州の食文化"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルナン・コルテス"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チョコレート料理"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンブス交換"
"http://ja.dbpedia.org/resource/ムパナティッギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活祭"
