"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンソニー・マイケル・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/オライオン・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低主題歌賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ジェニファー・ティリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/2000/01/rdf-schema#label","ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://www.w3.org/2000/01/rdf-schema#comment","『ジョニー・ビー・グッド』（Johnny Be Good）は、1988年にアメリカ合衆国で公開されたコメディ映画。出演はアンソニー・マイケル・ホール、ロバート・ダウニー・Jr、ポール・グリーソン、ユマ・サーマン。ユマ・サーマンは本作でスクリーンデビューを飾った。 日本では劇場公開されず、ビデオスルーとなった。"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューブローンフェルズで製作された映画作品"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンアントニオで製作された映画作品"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オライオン・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボール映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の青春映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageID",3252537
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageRevisionID",88985833
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原恵美"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田広明"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・マイケル・ホール"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・グリーソン"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オライオン・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオスルー"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユマ・サーマン"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年の映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・パンコウ"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の青春映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原啓治"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャック・ベリー"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボール映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ダウニー・Jr"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ジェームズ_(俳優)"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ティリー"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オライオン・ピクチャーズ"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ダウニー・シニア"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーモア・カッセル"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンアントニオで製作された映画作品"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューブローンフェルズで製作された映画作品"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納谷六朗"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://xmlns.com/foaf/0.1/name","ジョニー・ビー・グッド"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://dbpedia.org/ontology/gross","1.7550399E7"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/ジョニー・ビー・グッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
