"subject","predicate","object"
"http://ja.dbpedia.org/resource/H2AX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/S期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://wikidata.dbpedia.org/resource/Q1416887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/染色体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/紡錘体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/転写後修飾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/USP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/クロマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヌクレオソーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストンH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストンH2A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://www.w3.org/2000/01/rdf-schema#label","ヒストンH2B"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://www.w3.org/2000/01/rdf-schema#comment","ヒストンH2B（英: histone H2B）は、真核生物細胞でクロマチン構造に関与する4つの主要なヒストンタンパク質のうちの1つである。主要な球状ドメインと長いN末端テール、そしてC末端テールからなり、ヌクレオソームの構造と関係している。"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageID",4351781
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageRevisionID",88811049
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸基"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUMO化"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチル化"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Histone_tails_and_their_function_in_chromatin_formation.svg"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写因子"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N末端"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期_(細胞分裂)"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞周期"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C末端"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイソフォーム"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントロメア"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロモーター"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH1"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH2A"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマチンリモデリング"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH3"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH4"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンアセチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンバリアント"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真核生物"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1番染色体_(ヒト)"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストン"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマチン"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体細胞"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Basic_units_of_chromatin_structure.svg"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーディング領域"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA結合タンパク質"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA複製"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレオニン"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸化"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精巣"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシン"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中期_(細胞分裂)"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S期"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル化"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-アセチルグルコサミン"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/ヒストンH2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染色体凝縮"
