"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14398358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線","http://dbpedia.org/ontology/wikiPageID",321414
"http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線","http://dbpedia.org/ontology/wikiPageRevisionID",87982955
"http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:仙台市地下鉄南北線?oldid=87982955&ns=10"
"http://ja.dbpedia.org/resource/五橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/仙台駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/八乙女駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/勾当台公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/北仙台駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/北四番丁駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/台原駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/富沢駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/広瀬通駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/愛宕橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/旭ヶ丘駅_(宮城県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/河原町駅_(宮城県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/泉中央駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/長町一丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/長町南駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/長町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/黒松駅_(宮城県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/Template:仙台市営地下鉄南北線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:仙台市地下鉄南北線"
