"subject","predicate","object"
"http://ja.dbpedia.org/resource/UPL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/UTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/コントロール・データ・コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/コントロール・データ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/チェコスロバキア国鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/チェコスロバキア国鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/ディレクターズ・カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/ディレクターズ・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/トランプ・シャトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/トランプ・シャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/フクニチ新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/フクニチ新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/ブラニフ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/ブラニフ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/マルシンストア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/マルシンストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/六興出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/六興出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/大陸書房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/大陸書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/木倉音楽事務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/木倉音楽事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/東洋信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/東洋信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/東洋醸造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/東洋醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/東邦相互銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/東邦相互銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/瀬戸大橋高速バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/瀬戸大橋高速バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/科学情報研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/科学情報研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/Category:1992年廃止の企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1992年廃止の企業","http://www.w3.org/2000/01/rdf-schema#label","1992年廃止の企業"
"http://ja.dbpedia.org/resource/Category:1992年廃止の企業","http://dbpedia.org/ontology/wikiPageID",3932228
"http://ja.dbpedia.org/resource/Category:1992年廃止の企業","http://dbpedia.org/ontology/wikiPageRevisionID",72374246
"http://ja.dbpedia.org/resource/Category:1992年廃止の企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:廃止年別企業のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1992年廃止の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1992年廃止の組織"
"http://ja.dbpedia.org/resource/Category:1992年廃止の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃止年別企業"
"http://ja.dbpedia.org/resource/Category:1992年廃止の企業","http://www.w3.org/2004/02/skos/core#prefLabel","1992年廃止の企業"
"http://ja.dbpedia.org/resource/Category:1992年廃止の企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1992年廃止の企業?oldid=72374246&ns=14"
"http://wikidata.dbpedia.org/resource/Q8402053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
