"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4385298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タスカルーサ空港"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスカルーサ空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KN-KZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスカルーサ空港"
"http://ja.dbpedia.org/resource/タスカルーサ_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスカルーサ空港"
"http://ja.dbpedia.org/resource/タスカルーサ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/タスカルーサ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/タスカルーサ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タスカルーサ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/タスカルーサ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/タスカルーサ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/タスカルーサ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/タスカルーサ空港","http://www.w3.org/2000/01/rdf-schema#label","タスカルーサ空港"
"http://ja.dbpedia.org/resource/タスカルーサ空港","http://www.w3.org/2000/01/rdf-schema#comment","タスカルーサ空港（英語:Tuscaloosa Regional Airport）は、アラバマ州のタスカルーサにある地方空港。この空港はタスカルーサ最大の空港である。"
