"subject","predicate","object"
"http://ja.dbpedia.org/resource/第203回国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の声_(2017-)"
"http://ja.dbpedia.org/resource/第204回国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の声_(2017-)"
"http://ja.dbpedia.org/resource/第206回国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の声_(2017-)"
"http://ja.dbpedia.org/resource/第207回国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の声_(2017-)"
"http://ja.dbpedia.org/resource/国民の声_(2017-)","http://www.w3.org/2000/01/rdf-schema#label","国民の声 (2017-)"
"http://ja.dbpedia.org/resource/国民の声_(2017-)","http://dbpedia.org/ontology/wikiPageID",4583935
"http://ja.dbpedia.org/resource/国民の声_(2017-)","http://dbpedia.org/ontology/wikiPageRevisionID",89222559
"http://ja.dbpedia.org/resource/国民の声_(2017-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の声_(2017)"
"http://ja.dbpedia.org/resource/国民の声_(2017-)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国民の声_(2017)"
"http://ja.dbpedia.org/resource/国民の声_(2017-)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国民の声_(2017-)"
"http://ja.dbpedia.org/resource/国民の声_(2017-)","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/国民の声_(2017-)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国民の声_(2017-)?oldid=89222559&ns=0"
"http://ja.wikipedia.org/wiki/国民の声_(2017-)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国民の声_(2017-)"
