"subject","predicate","object"
"http://ja.dbpedia.org/resource/地理関係一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100万都市の一覧"
"http://ja.dbpedia.org/resource/1000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100万都市の一覧"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://www.w3.org/2000/01/rdf-schema#label","100万都市の一覧"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://www.w3.org/2000/01/rdf-schema#comment","100万都市の一覧（ひゃくまんとしのいちらん）は、人口が100万人以上の世界の都市を、国ごとに国名の五十音順、都市人口の多い順に並べたものである。原則として、人口を対象としており、一部の例外を除いて、都市的地域人口は勘案していない。"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市の一覧"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地理指標"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageID",304878
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92237467
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田広域市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日照市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿陽市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福州市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マプト"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛江市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムドゥルマン"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自貢市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァドーダラー"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淄博市"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリヤーン・ドンビヴリ"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダン"
