"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q367911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/EL/M-2032","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/F-15_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/F-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/F/A-18_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/MiG-25_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/ATAC_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/ファントム無頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/フォーランド_ナット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/ミサイル万能論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/第1世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://www.w3.org/2000/01/rdf-schema#label","第3世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://www.w3.org/2000/01/rdf-schema#comment","第3世代ジェット戦闘機（だい3せだいジェットせんとうき、英語:third generation jet fighter）とは、主に1960年代に登場した超音速ジェット戦闘機の事をいう。 先の第2世代ジェット戦闘機との区別は曖昧であるが、アメリカ製戦闘機の場合は、空軍のセンチュリーシリーズまでが第2世代とされ、それより後に登場した戦闘機が第3世代とされる。ソ連製では、1967年7月に行われたモスクワ・ドモデドボ空港での航空ショーで発表され、世界に衝撃を与えた一連の戦闘機が、第3世代とされる。 防衛省の認識では、先の第2世代ジェット戦闘機の能力に加え、マルチロール・電波ホーミングミサイル搭載能力・夜間戦闘能力を有するものが第3世代としている。"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦闘機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェット機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageID",1542839
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageRevisionID",90666798
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-15_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-128_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-17_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェット機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-4_(戦闘機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-5_(戦闘機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NJANGandNorwayF-5.jpg"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-8II_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-8_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ_37_ビゲン"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュF1_(戦闘機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ecuadorian_Air_Force_Dassault_Mirage_F1E.jpg"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-21_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-23_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-25_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザラフシュ"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saab_JA37_37447_Swedish_Air_Force_Marcel_van_Leeuwen.jpg"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチロール機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーター_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mig-25.jpg"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JH-7_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-111_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦闘機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドモデドボ空港"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クフィル_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2世代ジェット戦闘機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーエゲ_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチュリーシリーズ"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-1_(航空機)"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Su-15_Flagon.jpg"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aviation-stub"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRI"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍用機"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSR"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZAF1961"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NJANGandNorwayF-5.jpg?width=300"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJANGandNorwayF-5.jpg"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mig-25.jpg"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecuadorian_Air_Force_Dassault_Mirage_F1E.jpg"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_JA37_37447_Swedish_Air_Force_Marcel_van_Leeuwen.jpg"
"http://ja.dbpedia.org/resource/第3世代ジェット戦闘機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Su-15_Flagon.jpg"
