"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀内到","http://www.w3.org/2000/01/rdf-schema#label","堀内到"
"http://ja.dbpedia.org/resource/堀内到","http://www.w3.org/2000/01/rdf-schema#comment","堀内 到（ほりうち いたる、1886年7月 - 1947年12月21日）は、日本の政治家。参議院議員（1期）。"
"http://ja.dbpedia.org/resource/堀内到","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した参議院議員"
"http://ja.dbpedia.org/resource/堀内到","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/堀内到","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本社会党の参議院議員"
"http://ja.dbpedia.org/resource/堀内到","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県選出の参議院議員"
"http://ja.dbpedia.org/resource/堀内到","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/堀内到","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/堀内到","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/堀内到","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageID",4427463
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageRevisionID",87187835
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県選挙区"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本社会党の参議院議員"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県選出の参議院議員"
"http://ja.dbpedia.org/resource/堀内到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
