"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォンブラウン","http://www.w3.org/2000/01/rdf-schema#label","フォンブラウン"
"http://ja.dbpedia.org/resource/フォンブラウン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0850x"
"http://ja.dbpedia.org/resource/フォンブラウン","http://dbpedia.org/ontology/wikiPageID",686809
"http://ja.dbpedia.org/resource/フォンブラウン","http://dbpedia.org/ontology/wikiPageRevisionID",20284457
"http://ja.dbpedia.org/resource/フォンブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・フォン・ブラウン"
"http://ja.dbpedia.org/resource/フォンブラウン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴェルナー・フォン・ブラウン"
"http://ja.dbpedia.org/resource/フォンブラウン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォンブラウン"
"http://ja.dbpedia.org/resource/フォンブラウン","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/フォンブラウン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォンブラウン?oldid=20284457&ns=0"
"http://ja.wikipedia.org/wiki/フォンブラウン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォンブラウン"
