"subject","predicate","object"
"http://ja.dbpedia.org/resource/田中雄","http://www.w3.org/2000/01/rdf-schema#label","田中雄"
"http://ja.dbpedia.org/resource/田中雄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x327n"
"http://ja.dbpedia.org/resource/田中雄","http://dbpedia.org/ontology/wikiPageID",1800879
"http://ja.dbpedia.org/resource/田中雄","http://dbpedia.org/ontology/wikiPageRevisionID",26356289
"http://ja.dbpedia.org/resource/田中雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中幸雄_(内野手)"
"http://ja.dbpedia.org/resource/田中雄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/田中幸雄_(内野手)"
"http://ja.dbpedia.org/resource/田中雄","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/田中雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田中雄?oldid=26356289&ns=0"
"http://ja.dbpedia.org/resource/田中雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田中雄"
"http://ja.wikipedia.org/wiki/田中雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田中雄"
