"subject","predicate","object"
"http://ja.dbpedia.org/resource/クララベル・カウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ディズニー・アフターヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ディズニー・テレビジョン・アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンカース_(アニメ)"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://www.w3.org/2000/01/rdf-schema#label","ボンカース (アニメ)"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://www.w3.org/2000/01/rdf-schema#comment","『ボンカース』（Bonkers）とはアメリカ合衆国で1993年2月28日から1994年2月23日までディズニーチャンネルとシンジケーション（ディズニー・アフターヌーン）で放送されたウォルト・ディズニー・カンパニーのテレビアニメ、および「」のスピンオフ作品。その後は2004年までトゥーン・ディズニーで放送された。他国でも放送されているものの、日本では放送されていない。 本作はトゥーン・ワールドとリアルズ・ワールドが仲良く暮らす「ハリウッド・シティ」という町を舞台に、この街にあるトゥーン警察本部の警部ボンカースが、探偵のラッキーを相棒に様々な事件を解決する様子を描いている。"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ほ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本とアメリカ合衆国の合作アニメ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのクロスオーバー作品"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本と海外の合作アニメ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自己検閲"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書きかけの節のある項目"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニーのアニメ作品"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のテレビアニメ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageID",2534880
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageRevisionID",89417043
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキーマウス"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクラアニマル"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・バンパス"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・アニメーション・フランス"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマ・プロダクション"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークウィング・ダック"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダックにおまかせ_ダークウィング・ダック"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーン・ディズニー"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ファーマー_(コメディアン)"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・アニメーション・ジャパン"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのクロスオーバー作品"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギマラエスプロダクション"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎの国のアリス"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本と海外の合作アニメ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニーチャンネル"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ボーエン"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパはグーフィー"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・ベネット"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・カミングス"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋プロダクション"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本とアメリカ合衆国の合作アニメ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海モーニングサンアニメーション"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオキャッツ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Disney+"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラジンの大冒険"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・オルウィン"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーフィー"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス_(ディズニーキャラクター)"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ラビット"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンジケーション"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオロビン"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムービングイメージインターナショナル"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫則彦"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・ダック"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自己検閲"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ウェルカー"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・アニメーション・オーストラリア"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレス・マクニール"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・パールマン"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメルーム"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシー・コーティー"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・デイリー"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・アフターヌーン"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトフット"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書きかけの節のある項目"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ漫画"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニーのアニメ作品"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村プロダクション"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイイログマ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のテレビアニメ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ほ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・アンセルモ"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/ボンカース_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート_(ディズニーキャラクター)"
