"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦竹泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道八"
"http://ja.dbpedia.org/resource/上田秋成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道八"
"http://ja.dbpedia.org/resource/京焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道八"
"http://ja.dbpedia.org/resource/仁阿弥道八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道八"
"http://ja.dbpedia.org/resource/入間市博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道八"
"http://ja.dbpedia.org/resource/清水焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道八"
"http://ja.dbpedia.org/resource/湖南焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道八"
"http://ja.dbpedia.org/resource/石川総慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道八"
"http://ja.dbpedia.org/resource/陶芸家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋道八"
"http://ja.dbpedia.org/resource/高橋道八","http://www.w3.org/2000/01/rdf-schema#label","高橋道八"
"http://ja.dbpedia.org/resource/高橋道八","http://www.w3.org/2000/01/rdf-schema#comment","高橋 道八（たかはし どうはち）は、京焼（清水焼）の窯元の一つで、陶芸家の名跡。江戸時代後期より作陶に携わり、特に茶道具、煎茶器の名品を輩出し続けてきた。"
"http://ja.dbpedia.org/resource/高橋道八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:煎茶道"
"http://ja.dbpedia.org/resource/高橋道八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陶芸家の名跡"
"http://ja.dbpedia.org/resource/高橋道八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陶芸家"
"http://ja.dbpedia.org/resource/高橋道八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茶道"
"http://ja.dbpedia.org/resource/高橋道八","http://dbpedia.org/ontology/wikiPageID",900874
"http://ja.dbpedia.org/resource/高橋道八","http://dbpedia.org/ontology/wikiPageRevisionID",89298110
"http://ja.dbpedia.org/resource/高橋道八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陶芸家"
"http://ja.dbpedia.org/resource/高橋道八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/高橋道八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/高橋道八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:煎茶道"
"http://ja.dbpedia.org/resource/高橋道八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日_(旧暦)"
