"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興化寺"
"http://ja.dbpedia.org/resource/恭翁運良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興化寺"
"http://ja.dbpedia.org/resource/禅師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興化寺"
"http://ja.dbpedia.org/resource/興化寺","http://www.w3.org/2000/01/rdf-schema#label","興化寺"
"http://ja.dbpedia.org/resource/興化寺","http://www.w3.org/2000/01/rdf-schema#comment","興化寺（こうけじ）は、富山県射水市にあった臨済宗法燈派の寺院。山号は黄龍山（こうりゅうざん）。本尊は不明。"
"http://ja.dbpedia.org/resource/興化寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗の寺院"
"http://ja.dbpedia.org/resource/興化寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:射水市の歴史"
"http://ja.dbpedia.org/resource/興化寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の寺"
"http://ja.dbpedia.org/resource/興化寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:射水市の建築物"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageID",1136814
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageRevisionID",79723722
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町口駅"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:射水市の建築物"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十刹"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉線_(企業)"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:射水市の歴史"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の寺"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国寺_(和歌山県由良町)"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭翁運良"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放生津"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗寺"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉線新湊港線"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放生津八幡宮"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放生津城"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無本覚心"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗の寺院"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1437年"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗法燈派"
"http://ja.dbpedia.org/resource/興化寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/興化寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/興化寺"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/abstract","興化寺（こうけじ）は、富山県射水市にあった臨済宗法燈派の寺院。山号は黄龍山（こうりゅうざん）。本尊は不明。"
"http://ja.dbpedia.org/resource/興化寺","http://dbpedia.org/ontology/wikiPageLength",745
"http://ja.dbpedia.org/resource/興化寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/興化寺?oldid=79723722&ns=0"
"http://ja.dbpedia.org/resource/蓮華寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興化寺"
"http://wikidata.dbpedia.org/resource/Q11613342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/興化寺"
"http://ja.wikipedia.org/wiki/興化寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/興化寺"
