"subject","predicate","object"
"http://ja.dbpedia.org/resource/Onちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/ステーションソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://wikidata.dbpedia.org/resource/Q11273388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/すだちくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともだっち"
"http://ja.dbpedia.org/resource/ともだっち","http://www.w3.org/2000/01/rdf-schema#label","ともだっち"
"http://ja.dbpedia.org/resource/ともだっち","http://www.w3.org/2000/01/rdf-schema#comment","ともだっちは、北海道文化放送 (UHB) のマスコットキャラクター集団である。 2000年に誕生したともだっちは、当時の局キャッチフレーズに使われた。また、同年以降のオープニングとクロージングにも登場した。2000年から地上デジタル放送開始までの間に使われたバージョンでは、当時UHBに在籍していた竹中美彩によるナレーションと歌が流れた。2013年以降はメンバーの中からみちゅバチ（後述）のみが登場し、それ以外のメンバーは登場しなくなった。 ともだっちはUHB2代目のマスコットであり、それ以前の1979年にはヒマワリの花を模ったキャラクターが存在した（名前は不明だが、「ひまわりくん」という情報もある）。"
"http://ja.dbpedia.org/resource/ともだっち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道文化放送"
"http://ja.dbpedia.org/resource/ともだっち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ともだっち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageID",698633
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageRevisionID",91393955
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番宣番組"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌テレビ放送"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ北海道"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えき☆スタ"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマーク"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道文化放送"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミツバチ"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤寛_(アナウンサー)"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道テレビ放送"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Onちゃん"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どさんこ君"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野章午"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U型テレビ"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みうらじゅん"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急ハンズ"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局名告知"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道新スポーツ"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマワリ"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中美彩"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道文化放送"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田雅英"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:みちゅバチ.jpg"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコン"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もんすけ"
"http://ja.dbpedia.org/resource/ともだっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドームシティアトラクションズ"
