"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤仁司","http://www.w3.org/2000/01/rdf-schema#label","加藤仁司"
"http://ja.dbpedia.org/resource/加藤仁司","http://www.w3.org/2000/01/rdf-schema#comment","加藤 仁司（かとう ひとし、1948年5月1日 - ）は、日本の外科医。医仁会武田総合病院顧問。医学博士。 腹腔鏡手術のパイオニア。1984年日本で初の「胆石体外衝撃波破砕術」を実施。 腹腔鏡下胆嚢摘出術を日本で帝京大学医学部附属溝口病院の山川達郎によって初めて施術されたのに続いて、1990年7月に二番目に施術を導入。 胆石治療、消化器癌手術も手掛ける。 多数の腹腔鏡下手術を行い、胆嚢摘出は6500例以上。 胃、大腸、脾臓、潰瘍穿孔、ヘルニアなどの手術も腹腔鏡下に行い、消化器癌の治療も多数施術。"
"http://ja.dbpedia.org/resource/加藤仁司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤仁司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/加藤仁司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学教育者"
"http://ja.dbpedia.org/resource/加藤仁司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の消化器外科医"
"http://ja.dbpedia.org/resource/加藤仁司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/加藤仁司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/加藤仁司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/加藤仁司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の医学教育者"
"http://ja.dbpedia.org/resource/加藤仁司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の医師"
