"subject","predicate","object"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://www.w3.org/2000/01/rdf-schema#label","チオキナーゼ"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","チオキナーゼ(Thiokinase)は、補酵素Aのチオエステルを合成するリガーゼである。EC番号では、EC 6.2に分類されるが、名前には「チオキナーゼ」という言葉が含まれないことが多い。次の種類に分類される。 
* (EC 6.2.1.13) 
* (EC 6.2.1.2) 
* クエン酸CoAリガーゼ(EC 6.2.1.18) 
* マレイン酸CoAリガーゼ(EC 6.2.1.9) 
* コハク酸CoAリガーゼ(EC 6.2.1.5) 
* (EC 6.2.1.4)"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjcyw"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_6.2"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酵素"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageID",2756816
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",51385434
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエン酸CoAリガーゼ"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレイン酸CoAリガーゼ"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクシニルCoAシンテターゼ"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオエステル"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酵素"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EC番号"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補酵素A"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_6.2"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガーゼ"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コハク酸CoAリガーゼ"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸CoAリガーゼ"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪酸CoAリガーゼ"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/abstract","チオキナーゼ(Thiokinase)は、補酵素Aのチオエステルを合成するリガーゼである。EC番号では、EC 6.2に分類されるが、名前には「チオキナーゼ」という言葉が含まれないことが多い。次の種類に分類される。 
* (EC 6.2.1.13) 
* (EC 6.2.1.2) 
* クエン酸CoAリガーゼ(EC 6.2.1.18) 
* マレイン酸CoAリガーゼ(EC 6.2.1.9) 
* コハク酸CoAリガーゼ(EC 6.2.1.5) 
* (EC 6.2.1.4)"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://dbpedia.org/ontology/wikiPageLength",361
"http://ja.dbpedia.org/resource/チオキナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チオキナーゼ?oldid=51385434&ns=0"
"http://ja.dbpedia.org/resource/チオキナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チオキナーゼ"
"http://wikidata.dbpedia.org/resource/Q7784668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チオキナーゼ"
"http://ja.wikipedia.org/wiki/チオキナーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チオキナーゼ"
