"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の公法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/Category:手続法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/Category:公法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:公法","http://www.w3.org/2000/01/rdf-schema#label","公法"
"http://ja.dbpedia.org/resource/Category:公法","http://dbpedia.org/ontology/wikiPageID",1369957
"http://ja.dbpedia.org/resource/Category:公法","http://dbpedia.org/ontology/wikiPageRevisionID",70224824
"http://ja.dbpedia.org/resource/Category:公法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の法"
"http://ja.dbpedia.org/resource/Category:公法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共圏"
"http://ja.dbpedia.org/resource/Category:公法","http://www.w3.org/2004/02/skos/core#prefLabel","公法"
"http://ja.dbpedia.org/resource/Category:公法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:公法?oldid=70224824&ns=14"
"http://ja.dbpedia.org/resource/公法学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/公法学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/Category:刑法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/Category:国際法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/Category:憲法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/Category:行政法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/公権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/公権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/公法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/公法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/国際法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/国際法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/憲法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/特別権力関係論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/特別権力関係論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/私権剥奪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/私権剥奪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/行政法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/行政法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/財産法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/財産法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/Category:議会法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/Category:司法法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公法"
"http://ja.dbpedia.org/resource/Category:各国の公法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公法"
"http://wikidata.dbpedia.org/resource/Q6920062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:公法"
