"subject","predicate","object"
"http://ja.dbpedia.org/resource/うつくしま百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国見山_(福島県)"
"http://ja.dbpedia.org/resource/南相馬市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国見山_(福島県)"
"http://ja.dbpedia.org/resource/国見山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国見山_(福島県)"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/2000/01/rdf-schema#label","国見山 (福島県)"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://www.w3.org/2000/01/rdf-schema#comment","国見山（くにみやま）は、福島県南相馬市にある山である。標高は563.7m。うつくしま百名山の一つ。東日本大震災以降は登山道の整備が不十分となっている。登山するなら12月から3月にかけてがおすすめである。"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南相馬市の地理"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の山"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武隈高地の山"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageID",2122167
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageRevisionID",92558039
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南相馬市の地理"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつくしま百名山"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈高地"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原ノ町駅"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南相馬市"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武隈高地の山"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道62号原町二本松線"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の山"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高の倉ダム"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林道"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://xmlns.com/foaf/0.1/name","国見山"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/国見山_(福島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
