"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員","http://www.w3.org/2000/01/rdf-schema#label","シートン・ホール大学の教員"
"http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員","http://dbpedia.org/ontology/wikiPageID",2373799
"http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",47394212
"http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージャージー州の大学"
"http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","シートン・ホール大学の教員"
"http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:シートン・ホール大学の教員?oldid=47394212&ns=14"
"http://ja.dbpedia.org/resource/ジョン・デフランシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員"
"http://ja.dbpedia.org/resource/ジョン・デフランシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員"
"http://ja.dbpedia.org/resource/ルイス・ウェイド・サリヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員"
"http://ja.dbpedia.org/resource/ルイス・ウェイド・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員"
"http://wikidata.dbpedia.org/resource/Q8733124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シートン・ホール大学の教員"
