"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラインハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・バウマイスター"
"http://ja.dbpedia.org/resource/ラインハルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラインハルト・バウマイスター"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://www.w3.org/2000/01/rdf-schema#label","ラインハルト・バウマイスター"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://www.w3.org/2000/01/rdf-schema#comment","ラインハルト・バウマイスター（Reinhard Baumeister、1833年 - 1917年）は、ドイツの都市計画家。都市研究者。都市理論家。土木技師。都市建設・都市計画の実務を通じて、19世紀後半から近代都市計画理論を構築。ドイツ都市科学の創始者として、現在の日本の都市計画法でも扱われている用途地域制や交通の歩車分離、法定計画としての都市のマスタープランニング作成など、今日都市計画で扱われている理論を提唱している。"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4zt_"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カールスルーエ大学の教員"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンブルク出身の人物"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市研究者"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの工学者"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1833年生"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの都市計画家"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageID",2251462
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageRevisionID",82220742
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンスペース"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハイム"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィースバーデン"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの都市計画家"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンブルク出身の人物"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市研究者"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク・イム・ブライスガウ"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ"
