"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コロンビア_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)"
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://www.w3.org/2000/01/rdf-schema#label","ブーン郡 (ミズーリ州)"
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageID",3538053
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageRevisionID",68462258
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#prefLabel","ブーン郡 (ミズーリ州)"
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブーン郡_(ミズーリ州)?oldid=68462258&ns=14"
"http://ja.dbpedia.org/resource/コロンビア_(ミズーリ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)"
"http://ja.dbpedia.org/resource/コロンビア_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ブーン郡_(ミズーリ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ブーン郡_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)"
"http://wikidata.dbpedia.org/resource/Q8306924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)"
